A0, A1	50	
A0, A1	49	
A0, A1	150	
A0, A1	50	
A0, A1	171	
A0, A1	194	
A0, A1	199	
A0, A1	50	
A0, A1	225	
A0, A1	235	
A0, A1	239	
A0, A1	130	
A0, A1	50	
A0, A1	249	
A0, A1	249	
A0, A1	57	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	249	
A0, A1	249	
A0, A1	249	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	36	
A0, A1	248	
A0, A1	249	
A0, A1	249	
A0, A1	250	
A0, A1	250	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	250	
A0, A1	250	
A0, A1	53	
A0, A1	242	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	249	
A0, A1	36	
A0, A1	34	
A0, A1	34	
A0, A1	34	
A0, A1	50	
A0, A1	49	
A0, A1	248	
A0, A1	50	
A0, A1	248	
A0, A1	248	
A0, A1	248	
A0, A1	248	
A0, A1	248	
A0, A1	248	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	249	
A0, A1	253	
A0, A1	50	
A0, A1	248	
A0, A1	249	
A0, A1	250	
A0, A1	104	
A0, A1	50	
A0, A1	50	
A0, A1	156	
A0, A1	55	
A0, A1	50	
A0, A1	49	
A0, A1	236	
A0, A1	249	
A0, A1	51	
A0, A1	50	
A0, A1	49	
A0, A1	249	
A0, A1	50	
A0, A1	249	
A0, A1	49	
A0, A1	249	
A0, A1	255	
A0, A1	50	
A0, A1	249	
A0, A1	249	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	251	
A0, A1	250	
A0, A1	251	
A0, A1	50	
A0, A1	250	
A0, A1	51	
A0, A1	250	
A0, A1	250	
A0, A1	251	
A0, A1	251	
A0, A1	252	
A0, A1	251	
A0, A1	250	
A0, A1	251	
A0, A1	251	
A0, A1	251	
A0, A1	251	
A0, A1	251	
A0, A1	250	
A0, A1	250	
A0, A1	251	
A0, A1	250	
A0, A1	250	
A0, A1	251	
A0, A1	251	
A0, A1	251	
A0, A1	251	
A0, A1	252	
A0, A1	606	
A0, A1	752	
A0, A1	767	
A0, A1	259	
A0, A1	254	
A0, A1	254	
A0, A1	722	
A0, A1	760	
A0, A1	767	
A0, A1	767	
A0, A1	257	
A0, A1	732	
A0, A1	762	
A0, A1	258	
A0, A1	255	
A0, A1	255	
A0, A1	255	
A0, A1	727	
A0, A1	270	
A0, A1	255	
A0, A1	253	
A0, A1	256	
A0, A1	267	
A0, A1	268	
A0, A1	267	
A0, A1	253	
A0, A1	252	
A0, A1	251	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	253	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	265	
A0, A1	266	
A0, A1	265	
A0, A1	253	
A0, A1	253	
A0, A1	251	
A0, A1	252	
A0, A1	219	
A0, A1	237	
A0, A1	250	
A0, A1	40	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	145	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	51	
A0, A1	49	
A0, A1	49	
A0, A1	51	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	233	
A0, A1	244	
A0, A1	252	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	251	
A0, A1	251	
A0, A1	250	
A0, A1	250	
A0, A1	250	
A0, A1	250	
A0, A1	250	
A0, A1	250	
A0, A1	250	
A0, A1	51	
A0, A1	250	
A0, A1	249	
A0, A1	249	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	74	
A0, A1	49	
A0, A1	49	
A0, A1	212	
A0, A1	54	
A0, A1	235	
A0, A1	52	
A0, A1	49	
A0, A1	50	
A0, A1	51	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	250	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	250	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	249	
A0, A1	50	
A0, A1	249	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	249	
A0, A1	50	
A0, A1	250	
A0, A1	249	
A0, A1	104	
A0, A1	50	
A0, A1	96	
A0, A1	249	
A0, A1	55	
A0, A1	214	
A0, A1	251	
A0, A1	51	
A0, A1	48	
A0, A1	50	
A0, A1	250	
A0, A1	50	
A0, A1	51	
A0, A1	250	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	250	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	249	
A0, A1	50	
A0, A1	249	
A0, A1	51	
A0, A1	51	
A0, A1	250	
A0, A1	151	
A0, A1	50	
A0, A1	49	
A0, A1	106	
A0, A1	59	
A0, A1	188	
A0, A1	53	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	250	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	253	
A0, A1	718	
A0, A1	758	
A0, A1	258	
A0, A1	254	
A0, A1	263	
A0, A1	254	
A0, A1	253	
A0, A1	254	
A0, A1	254	
A0, A1	254	
A0, A1	256	
A0, A1	256	
A0, A1	255	
A0, A1	254	
A0, A1	253	
A0, A1	253	
A0, A1	255	
A0, A1	255	
A0, A1	418	
A0, A1	255	
A0, A1	255	
A0, A1	252	
A0, A1	252	
A0, A1	255	
A0, A1	254	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	252	
A0, A1	254	
A0, A1	252	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	250	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	51	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	250	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	51	
A0, A1	250	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	51	
A0, A1	249	
A0, A1	51	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	252	
A0, A1	250	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	250	
A0, A1	250	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	53	
A0, A1	69	
A0, A1	51	
A0, A1	50	
A0, A1	220	
A0, A1	50	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	253	
A0, A1	49	
A0, A1	50	
A0, A1	51	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	252	
A0, A1	253	
A0, A1	254	
A0, A1	254	
A0, A1	252	
A0, A1	253	
A0, A1	254	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	253	
A0, A1	267	
A0, A1	255	
A0, A1	253	
A0, A1	254	
A0, A1	254	
A0, A1	253	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	254	
A0, A1	254	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	253	
