#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
970,Colony Scout,Task,Fixed,Normal,Find all resistors we need,Kevin Woo,02/06/2010 09:05 PM,Scoutfly,0
1044,Colony Scout,Bug,Fixed,Normal,Choose a new rtc backup battery,Kevin Woo,02/06/2010 09:04 PM,Scoutfly,0
1032,Colony Scout,Bug,Fixed,Normal,Part Change,Kevin Woo,02/05/2010 11:21 PM,Scoutfly,0
1037,Colony Scout,Task,Fixed,Normal,Put 50MHz oscillator on the ethernet phy chip,Kevin Woo,02/05/2010 11:16 PM,Scoutfly,0
1045,Colony Scout,Task,Fixed,Normal,Add a USB A port to the board on the host controller,Kevin Woo,02/05/2010 11:11 PM,Scoutfly,0
1036,Colony Scout,Task,Invalid,Normal,Doublecheck SDRAM footprint,Kevin Woo,01/26/2010 11:28 PM,Scoutfly,0
1038,Colony Scout,Task,Fixed,Normal,Modify Power supply,Kevin Woo,01/22/2010 08:24 PM,Scoutfly,0
1035,Colony Scout,Bug,Fixed,Normal,Redo decoupling caps on ARM,Kevin Woo,01/22/2010 05:20 PM,Scoutfly,0
1023,Colony Scout,Task,Fixed,Normal,Double check ARM Analog VDD supply voltage,Kevin Woo,01/19/2010 02:31 PM,Scoutfly,0
1022,Colony Scout,Bug,Fixed,Normal,Replace hex schmitt triggers with duals,Kevin Woo,01/19/2010 02:28 PM,Scoutfly,0
1021,Colony Scout,Bug,Fixed,Normal,I2C Level shifter on the AVR I2C lines,Kevin Woo,01/19/2010 02:16 PM,Scoutfly,0
503,Tooltron,Enhancement,Fixed,Normal,Tool usage logging,Brad Neuman,01/18/2010 06:45 PM,"",0
1015,Colony Scout,Enhancement,Fixed,Normal,Resnets for LED arrays,Kevin Woo,01/16/2010 02:47 PM,Scoutfly,0
1013,Colony Scout,Bug,Fixed,Normal,Circuit simulate LEDs,Kevin Woo,01/16/2010 12:22 AM,Scoutfly,0
969,Colony Scout,Task,Fixed,Normal,Look for smaller ethernet connector,Kevin Woo,01/15/2010 10:55 PM,Scoutfly,0
983,Colony Scout,Bug,Fixed,Normal,Add micro a/b usb-otg connector,Kevin Woo,01/15/2010 10:00 PM,Scoutfly,0
1005,Colony Scout,Bug,Fixed,Normal,Move pushbutton to ffc,Kevin Woo,01/15/2010 04:58 PM,Scoutfly,0
1004,Colony Scout,Bug,Fixed,Normal,Split power into input and output connectors,Kevin Woo,01/15/2010 04:55 PM,Scoutfly,0
1003,Colony Scout,Enhancement,Fixed,Normal,Replace giant DPAK BJTs with a smaller one,Kevin Woo,01/15/2010 04:35 PM,Scoutfly,0
984,Colony Scout,Bug,Fixed,Normal,Add ffc connectors to the board to replace cgrids,Kevin Woo,01/14/2010 02:42 AM,Scoutfly,0
981,Colony Scout,Bug,Fixed,Normal,Modify accessory ports,Kevin Woo,01/13/2010 08:25 PM,Scoutfly,0
982,Colony Scout,Bug,Fixed,Normal,Add UART for the BOM,Kevin Woo,01/13/2010 08:24 PM,Scoutfly,0
985,Colony Scout,Bug,Fixed,Normal,Add RX/TX UART pin bypass to the AVR for debugging,Kevin Woo,01/13/2010 08:22 PM,Scoutfly,0
968,Colony Scout,Task,Fixed,Normal,Double-check Resistor Divider Values,Kevin Woo,01/13/2010 08:15 PM,Scoutfly,0
967,Colony Scout,Task,Fixed,Normal,Double-check IC Footprints,Kevin Woo,01/13/2010 12:24 AM,Scoutfly,0
972,Colony Scout,Enhancement,Fixed,Normal,Replace RF chip crystal with smaller oscillator,Kevin Woo,01/12/2010 09:34 PM,Scoutfly,0
973,Colony Scout,Task,Fixed,Normal,Share schematic + board on dropbox with dan,Kevin Woo,01/12/2010 05:34 AM,Scoutfly,0
971,Colony Scout,Enhancement,Fixed,Normal,Remove led bar and use individual LEDs instead,"",01/11/2010 08:32 PM,"",0
323,Colony,Enhancement,Fixed,Tabled,Wireless bootloading,Ryan Cahoon,09/26/2009 04:54 AM,"",90
390,Colony,Task,Feedback,Tabled,Investigate how to use the JTAG ICE,Nico Paris,09/24/2009 11:08 AM,Hardware,0
490,Colony,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
352,Colony,Task,Wontfix,Normal,Research alternatives for xbee dongles,James Kong,09/09/2009 10:30 PM,Hardware,0
367,Colony,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
339,Colony,Task,Fixed,Normal,Clean up memory for multiple robots in simulator,Brad Neuman,04/03/2009 05:09 PM,Simulator,0
387,Colony,Task,Fixed,Normal,Talk to Aaron about the JTAG ICE and how to use,Kevin Woo,04/03/2009 10:01 AM,Hardware,0
320,Colony,Enhancement,New,Tabled,Automatically update robot status page with testing station,"",03/21/2009 12:55 PM,Diagnostic Station,0
237,Colony,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
274,Colony,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
336,Colony,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
317,Colony,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
312,Colony,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
201,Colony,Task,Invalid,Normal,High Intensity Light Prototype,Terrence Copney,03/21/2009 12:50 PM,"",0
200,Colony,Task,Wontfix,Normal,Protype Tricolor Object ID,Andrew Yeager,03/21/2009 12:50 PM,"",0
199,Colony,Task,Wontfix,Low,Research RFID,Victor Marmol,03/21/2009 12:50 PM,"",0
315,Colony,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
309,Colony,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
307,Colony,Task,Fixed,Low,Merge encoders into the trunk,Justin Scheiner,03/21/2009 12:50 PM,Library,0
306,Colony,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
304,Colony,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
302,Colony,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
301,Colony,Task,Fixed,Low,Fix analog8.c doxygen comments,Kevin Woo,03/21/2009 12:50 PM,Library,0
240,Colony,Task,Fixed,Tabled,delay_ms rewrite,Kevin Woo,03/21/2009 12:50 PM,Library,0
230,Colony,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
214,Colony,Enhancement,Fixed,Normal,Wrapper functions for backwards compatability on BOM,Chris Mar,03/21/2009 12:50 PM,Library,0
203,Colony,Enhancement,Wontfix,Low,I2C Multimaster for USI port,Kevin Woo,03/21/2009 12:50 PM,Library,0
202,Colony,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
319,Colony,Task,Wontfix,High,Talk to Priya About Xbee Dongles,James Kong,03/21/2009 12:49 PM,Hardware,0
311,Colony,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
335,Colony,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
321,Colony,Task,Fixed,Low,Talk to Austria Micro about Encoder Magnet Misalignment Issues,Chris Mar,03/21/2009 12:49 PM,Hardware,0
183,Colony,Task,Fixed,Normal,Write Encoder Library,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
314,Colony,Task,Worksforme,High,Send Charging Board Documents to Kevin,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
303,Colony,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
241,Colony,Enhancement,Fixed,Low,Video From ColoNet GUI,Greg Tress,03/21/2009 12:48 PM,Autonomous Recharging,0
322,Colony,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
318,Colony,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Colony,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
313,Colony,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
310,Colony,Task,Fixed,Normal,Fix milestones and categories for trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
298,Colony,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
295,Colony,Task,Fixed,High,Set up email notification on trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
264,Colony,Task,Worksforme,High,Thought Paper,James Kong,03/21/2009 12:47 PM,Administration,0
239,Colony,Task,Fixed,Tabled,Port Old Meeting Minutes Over,James Kong,03/21/2009 12:47 PM,Administration,0
