#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1098,Colony Scout,Task,Wontfix,Urgent,ask aaron and cornell about arm stuff,Brad Neuman,09/21/2010 09:13 PM,OS,0
1129,Tooltron,Enhancement,Assigned,Normal,notifications of tool boot packets in tooltron.py,Brad Neuman,03/27/2010 08:52 PM,"",0
1025,Tooltron,Task,Fixed,Normal,implement emailing for bugs,Brad Neuman,03/17/2010 05:34 PM,"",0
1121,Tooltron,Bug,Fixed,Normal,Update netprog to deal with errors,Brad Neuman,03/01/2010 02:41 AM,"",0
1058,Tooltron,Task,Fixed,Normal,look at what happens when a non-member swipes,Brad Neuman,01/31/2010 06:42 PM,"",0
1057,Tooltron,Bug,Fixed,Normal,yellow warning light blinks too slowly,Kevin Woo,01/28/2010 02:03 PM,"",0
998,Tooltron,Enhancement,Fixed,Normal,make lookup table for tool numbers,Brad Neuman,01/18/2010 06:46 PM,"",0
365,Colony,Bug,Fixed,Normal,Fix race condition in simulator,Brian Coltin,03/26/2009 01:54 PM,Simulator,0
297,Colony,Task,Fixed,Normal,Rewire encoders,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
579,Colony,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
576,Colony,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
447,Colony,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
1363,Tooltron,Bug,Assigned,Low,Tooltron status indicator,"",05/20/2010 03:53 PM,"",0
1165,Tooltron,Enhancement,Wontfix,Low,send email when tooltron recovers,Brad Neuman,05/11/2010 07:36 PM,"",0
1197,Tooltron,Bug,Assigned,Low,"Keypad row 3 (7,8,9,C) does not work","",03/27/2010 08:48 PM,"",0
1157,Tooltron,Bug,Duplicate,Low,make tooltron log files split,Brad Neuman,03/23/2010 06:00 PM,"",0
270,Colony,Enhancement,Wontfix,Low,adapt orbit and BFS for cooperative manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
271,Colony,Task,Wontfix,Low,design wireless packet for use with manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
231,Colony,Bug,Fixed,Low,Resolve ARCHS inductor problem,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
797,Colony,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
578,Colony,Enhancement,Wontfix,Tabled,usb_put* function with fixed width,Ben Wasserman,10/01/2010 05:28 PM,Library,0
577,Colony,Enhancement,Assigned,Tabled,Improve library error codes,Brad Neuman,09/30/2010 08:25 PM,Library,0
