A0, A1	96	
A0, A1	96	
A0, A1	42	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	46	
A0, A1	65	
A0, A1	55	
A0, A1	46	
A0, A1	92	
A0, A1	47	
A0, A1	44	
A0, A1	44	
A0, A1	42	
A0, A1	43	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	43	
A0, A1	45	
A0, A1	45	
A0, A1	96	
A0, A1	42	
A0, A1	96	
A0, A1	95	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	80	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	98	
A0, A1	44	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	89	
A0, A1	96	
A0, A1	44	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	96	
A0, A1	96	
A0, A1	43	
A0, A1	96	
A0, A1	96	
A0, A1	44	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	97	
A0, A1	98	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	98	
A0, A1	98	
A0, A1	99	
A0, A1	98	
A0, A1	98	
A0, A1	99	
A0, A1	100	
A0, A1	99	
A0, A1	99	
A0, A1	98	
A0, A1	99	
A0, A1	100	
A0, A1	262	
A0, A1	726	
A0, A1	759	
A0, A1	767	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	172	
A0, A1	103	
A0, A1	102	
A0, A1	101	
A0, A1	96	
A0, A1	101	
A0, A1	102	
A0, A1	102	
A0, A1	675	
A0, A1	754	
A0, A1	766	
A0, A1	764	
A0, A1	766	
A0, A1	767	
A0, A1	743	
A0, A1	155	
A0, A1	104	
A0, A1	102	
A0, A1	102	
A0, A1	666	
A0, A1	747	
A0, A1	766	
A0, A1	767	
A0, A1	768	
A0, A1	766	
A0, A1	768	
A0, A1	768	
A0, A1	767	
A0, A1	294	
A0, A1	236	
A0, A1	731	
A0, A1	764	
A0, A1	236	
A0, A1	104	
A0, A1	528	
A0, A1	177	
A0, A1	636	
A0, A1	752	
A0, A1	767	
A0, A1	75	
A0, A1	73	
A0, A1	76	
A0, A1	92	
A0, A1	31	
A0, A1	90	
A0, A1	30	
A0, A1	32	
A0, A1	34	
A0, A1	35	
A0, A1	55	
A0, A1	62	
A0, A1	74	
A0, A1	84	
A0, A1	89	
A0, A1	81	
A0, A1	95	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	96
